SITC4,DES_SITC4,HS22,CODUL3000
65523,"Other fabrics, warp knit (including those made on galloon-knitting machines)",HS600544,UL600500
65523,"Other fabrics, warp knit (including those made on galloon-knitting machines)",HS600590,UL600500
65529,"Knitted/crocheted fabrics, n.e.s.",HS600610,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600621,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600622,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600623,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600624,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600631,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600632,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600633,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600634,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600641,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600642,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600643,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600644,UL600600
65529,"Knitted/crocheted fabrics, n.e.s.",HS600690,UL600600
8431,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 843.23)",HS610120,UL610120
8431,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 843.23)",HS610130,UL6101A0
8431,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 843.23)",HS610190,UL6101A0
8441,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 844.23)",HS610210,UL6102A0
8441,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 844.23)",HS610220,UL610220
8441,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 844.23)",HS610230,UL6102A0
8441,"Overcoats, car coats, capes, cloaks, anoraks (including ski jackets), windcheaters, wind jackets & similar articles (other than those of heading 844.23)",HS610290,UL6102A0
84321,"Suits, men's/boys', of knitted/crocheted textile materials",HS610310,UL610310
84322,"Ensembles, men's/boys', of knitted/crocheted textile materials",HS610322,UL610322
84322,"Ensembles, men's/boys', of knitted/crocheted textile materials",HS610323,UL61032A
84322,"Ensembles, men's/boys', of knitted/crocheted textile materials",HS610329,UL61032A
84323,"Jackets & blazers, men's/boys', of knitted/crocheted textile materials",HS610331,UL61033A
84323,"Jackets & blazers, men's/boys', of knitted/crocheted textile materials",HS610332,UL610332
84323,"Jackets & blazers, men's/boys', of knitted/crocheted textile materials",HS610333,UL61033A
84323,"Jackets & blazers, men's/boys', of knitted/crocheted textile materials",HS610339,UL61033A
84324,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of knitted/crocheted textile materials",HS610341,UL61034A
84324,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of knitted/crocheted textile materials",HS610342,UL610342
84324,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of knitted/crocheted textile materials",HS610343,UL61034A
84324,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of knitted/crocheted textile materials",HS610349,UL61034A
84421,"Suits, women's/girls', knitted/crocheted of textile materials",HS610413,UL610410
84421,"Suits, women's/girls', knitted/crocheted of textile materials",HS610419,UL610410
84422,"Ensembles, women's/girls', knitted/crocheted of textile materials",HS610422,UL610420
84422,"Ensembles, women's/girls', knitted/crocheted of textile materials",HS610423,UL610420
84422,"Ensembles, women's/girls', knitted/crocheted of textile materials",HS610429,UL610420
84423,"Jackets & blazers, women's/girls', knitted/crocheted of textile materials",HS610431,UL61043A
84423,"Jackets & blazers, women's/girls', knitted/crocheted of textile materials",HS610432,UL610432
84423,"Jackets & blazers, women's/girls', knitted/crocheted of textile materials",HS610433,UL61043A
84423,"Jackets & blazers, women's/girls', knitted/crocheted of textile materials",HS610439,UL61043A
84424,"Dresses, women's/girls', knitted/crocheted of textile materials",HS610441,UL61044A
84424,"Dresses, women's/girls', knitted/crocheted of textile materials",HS610442,UL610442
84424,"Dresses, women's/girls', knitted/crocheted of textile materials",HS610443,UL610443
84424,"Dresses, women's/girls', knitted/crocheted of textile materials",HS610444,UL610444
84424,"Dresses, women's/girls', knitted/crocheted of textile materials",HS610449,UL61044A
84425,"Skirts & divided skirts, women's/girls', knitted/crocheted of textile materials",HS610451,UL610450
84425,"Skirts & divided skirts, women's/girls', knitted/crocheted of textile materials",HS610452,UL610450
84425,"Skirts & divided skirts, women's/girls', knitted/crocheted of textile materials",HS610453,UL610450
84425,"Skirts & divided skirts, women's/girls', knitted/crocheted of textile materials",HS610459,UL610450
84426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', knitted/crocheted of textile materials",HS610461,UL61046A
84426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', knitted/crocheted of textile materials",HS610462,UL610462
84426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', knitted/crocheted of textile materials",HS610463,UL61046A
84426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', knitted/crocheted of textile materials",HS610469,UL61046A
84371,"Shirts, men's/boys', knitted/crocheted of cotton",HS610510,UL610510
84379,"Shirts, men's/boys', knitted/crocheted of textile materials other than cotton",HS610520,UL6105A0
84379,"Shirts, men's/boys', knitted/crocheted of textile materials other than cotton",HS610590,UL6105A0
8447,"Blouses, shirts & shirt-blouses, women's/girls', knitted/crocheted of textile materials",HS610610,UL610610
8447,"Blouses, shirts & shirt-blouses, women's/girls', knitted/crocheted of textile materials",HS610620,UL6106A0
8447,"Blouses, shirts & shirt-blouses, women's/girls', knitted/crocheted of textile materials",HS610690,UL6106A0
84381,"Underpants & briefs, men's/boys', knitted/crocheted of textile materials",HS610711,UL610711
84381,"Underpants & briefs, men's/boys', knitted/crocheted of textile materials",HS610712,UL61071A
84381,"Underpants & briefs, men's/boys', knitted/crocheted of textile materials",HS610719,UL61071A
84382,"Nightshirts & pyjamas, men's/boys', knitted/crocheted of textile materials",HS610721,UL610721
84382,"Nightshirts & pyjamas, men's/boys', knitted/crocheted of textile materials",HS610722,UL61072A
84382,"Nightshirts & pyjamas, men's/boys', knitted/crocheted of textile materials",HS610729,UL61072A
84389,"Other underwear & nightwear, men's/boys', knitted/crocheted of textile materials",HS610791,UL610790
84389,"Other underwear & nightwear, men's/boys', knitted/crocheted of textile materials",HS610799,UL610790
84481,"Slips & petticoats, women's/girls', knitted/crocheted of textile materials",HS610811,UL610810
84481,"Slips & petticoats, women's/girls', knitted/crocheted of textile materials",HS610819,UL610810
84482,"Briefs & panties, women's/girls', knitted/crocheted of textile materials",HS610821,UL610821
84482,"Briefs & panties, women's/girls', knitted/crocheted of textile materials",HS610822,UL61082A
84482,"Briefs & panties, women's/girls', knitted/crocheted of textile materials",HS610829,UL61082A
84483,"Nightdresses & pyjamas, women's/girls', knitted/crocheted of textile materials",HS610831,UL610831
84483,"Nightdresses & pyjamas, women's/girls', knitted/crocheted of textile materials",HS610832,UL61083A
84483,"Nightdresses & pyjamas, women's/girls', knitted/crocheted of textile materials",HS610839,UL61083A
84489,"Other underwear & nightwear, women's & girls', knitted/crocheted of textile materials",HS610891,UL610890
84489,"Other underwear & nightwear, women's & girls', knitted/crocheted of textile materials",HS610892,UL610890
84489,"Other underwear & nightwear, women's & girls', knitted/crocheted of textile materials",HS610899,UL610890
8454,"T-shirts, singlets & other vests, knitted/crocheted",HS610910,UL610910
8454,"T-shirts, singlets & other vests, knitted/crocheted",HS610990,UL610990
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611011,UL61101A
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611012,UL611012
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611019,UL61101A
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611020,UL611020
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611030,UL611030
8453,"Jerseys, pullovers, cardigans, waistcoats & similar articles, knitted/crocheted",HS611090,UL611090
84512,"Babies' garments & clothing accessories, knitted/crocheted",HS611120,UL611100
84512,"Babies' garments & clothing accessories, knitted/crocheted",HS611130,UL611100
84512,"Babies' garments & clothing accessories, knitted/crocheted",HS611190,UL611100
84591,"Track suits, knitted/crocheted",HS611211,UL6112A0
84591,"Track suits, knitted/crocheted",HS611212,UL6112A0
84591,"Track suits, knitted/crocheted",HS611219,UL6112A0
84592,"Ski suits, knitted/crocheted",HS611220,UL6112A0
84562,"Swimwear, men's/boys', knitted/crocheted",HS611231,UL611230
84562,"Swimwear, men's/boys', knitted/crocheted",HS611239,UL611230
84564,"Swimwear, women's/girls', knitted/crocheted",HS611241,UL611240
84564,"Swimwear, women's/girls', knitted/crocheted",HS611249,UL611240
84524,"Garments made up of knitted/crocheted fabrics of heading 657.32, 657.33/657.34",HS611300,UL6B0000
84599,"Garments, knitted/crocheted, n.e.s.",HS611420,UL611400
84599,"Garments, knitted/crocheted, n.e.s.",HS611430,UL611400
84599,"Garments, knitted/crocheted, n.e.s.",HS611490,UL611400
84623,Graduated compression hosiery (eg. stockings for varicose veins),HS611510,UL611510
84624,Other panty hose & tights,HS611521,UL611521
84624,Other panty hose & tights,HS611522,UL611522
84624,Other panty hose & tights,HS611529,UL611529
84625,"Other women's full-length/knee-length hosiery, measuring per single yarn < 67 decitex",HS611530,UL611530
84629,"Other hosiery, knitted/crocheted",HS611594,UL61159A
84629,"Other hosiery, knitted/crocheted",HS611595,UL611595
84629,"Other hosiery, knitted/crocheted",HS611596,UL611596
84629,"Other hosiery, knitted/crocheted",HS611599,UL61159A
84691,"Gloves, mittens & mitts impregnated, coated/covered with plastics/rubber, knitted/crocheted of textile materials",HS611610,UL611600
84692,"Other gloves, mittens & mitts, knitted/crocheted",HS611691,UL611600
84692,"Other gloves, mittens & mitts, knitted/crocheted",HS611692,UL611600
84692,"Other gloves, mittens & mitts, knitted/crocheted",HS611693,UL611600
84692,"Other gloves, mittens & mitts, knitted/crocheted",HS611699,UL611600
84693,"Shawls, scarves, mufflers, mantillas, veils & the like, knitted/crocheted of textile materials",HS611710,UL611710
84699,"Made-up clothing accessories, n.e.s.; parts of garments/of clothing accessories",HS611780,UL611700
84699,"Made-up clothing accessories, n.e.s.; parts of garments/of clothing accessories",HS611790,UL611700
84111,"Overcoats, raincoats, car coats, capes, cloaks & similar articles, of wool/fine animal hair, men's/boy's, of textile materials, not knitted/crocheted",HS620120,UL620120
84112,"Overcoats, raincoats, car coats, capes, cloaks & similar articles, of textile materials other than wool/fine animal hair, men's/boy's",HS620130,UL620130
84112,"Overcoats, raincoats, car coats, capes, cloaks & similar articles, of textile materials other than wool/fine animal hair, men's/boy's",HS620140,UL620140
84119,"Other outer garments, n.e.s., men's/boys' (not of 841.2, heading 841.3",HS620190,UL620190
8421,,HS620220,UL620220
8421,,HS620230,UL620230
8421,,HS620240,UL620240
8421,,HS620290,UL620290
84121,"Suits, men's/boys', of wool/fine animal hair, not knitted/crocheted",HS620311,UL620311
84122,"Suits, men's/boys', of other than wool/fine animal hair, not knitted/crocheted",HS620312,UL62031A
84122,"Suits, men's/boys', of other than wool/fine animal hair, not knitted/crocheted",HS620319,UL62031A
84123,"Ensembles, men's/boys' (not of 845.2), of textile materials, not knitted/crocheted",HS620322,UL6203A0
84123,"Ensembles, men's/boys' (not of 845.2), of textile materials, not knitted/crocheted",HS620323,UL6203A0
84123,"Ensembles, men's/boys' (not of 845.2), of textile materials, not knitted/crocheted",HS620329,UL6203A0
8413,"Jackets & blazers, men's/boys', of textile materials, not knitted/crocheted",HS620331,UL620331
8413,"Jackets & blazers, men's/boys', of textile materials, not knitted/crocheted",HS620332,UL62033A
8413,"Jackets & blazers, men's/boys', of textile materials, not knitted/crocheted",HS620333,UL62033A
8413,"Jackets & blazers, men's/boys', of textile materials, not knitted/crocheted",HS620339,UL62033A
8414,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of textile materials, not knitted/crocheted",HS620341,UL620341
8414,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of textile materials, not knitted/crocheted",HS620342,UL620342
8414,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of textile materials, not knitted/crocheted",HS620343,UL620340
8414,"Trousers, bib & brace overalls, breeches & shorts, men's/boys', of textile materials, not knitted/crocheted",HS620349,UL620340
84221,"Suits, women's/girls', of textile materials, not knitted/crocheted",HS620411,UL620411
84221,"Suits, women's/girls', of textile materials, not knitted/crocheted",HS620412,UL620412
84221,"Suits, women's/girls', of textile materials, not knitted/crocheted",HS620413,UL620413
84221,"Suits, women's/girls', of textile materials, not knitted/crocheted",HS620419,UL620419
84222,"Ensembles, women's/girls', of textile materials, not knitted/crocheted",HS620421,UL6204A0
84222,"Ensembles, women's/girls', of textile materials, not knitted/crocheted",HS620422,UL6204A0
84222,"Ensembles, women's/girls', of textile materials, not knitted/crocheted",HS620423,UL6204A0
84222,"Ensembles, women's/girls', of textile materials, not knitted/crocheted",HS620429,UL6204A0
8423,"Jackets & blazers, women's/girls', of textile materials, not knitted/crocheted",HS620431,UL620431
8423,"Jackets & blazers, women's/girls', of textile materials, not knitted/crocheted",HS620432,UL620432
8423,"Jackets & blazers, women's/girls', of textile materials, not knitted/crocheted",HS620433,UL620433
8423,"Jackets & blazers, women's/girls', of textile materials, not knitted/crocheted",HS620439,UL620439
8424,"Dresses, women's/girls', of textile materials, not knitted/crocheted",HS620441,UL620440
8424,"Dresses, women's/girls', of textile materials, not knitted/crocheted",HS620442,UL620442
8424,"Dresses, women's/girls', of textile materials, not knitted/crocheted",HS620443,UL620443
8424,"Dresses, women's/girls', of textile materials, not knitted/crocheted",HS620444,UL620444
8424,"Dresses, women's/girls', of textile materials, not knitted/crocheted",HS620449,UL620440
8425,"Skirts & divided skirts, women's/girls', of textile materials, not knitted/crocheted",HS620451,UL620450
8425,"Skirts & divided skirts, women's/girls', of textile materials, not knitted/crocheted",HS620452,UL620452
8425,"Skirts & divided skirts, women's/girls', of textile materials, not knitted/crocheted",HS620453,UL620453
8425,"Skirts & divided skirts, women's/girls', of textile materials, not knitted/crocheted",HS620459,UL620450
8426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', of textile materials, not knitted/crocheted",HS620461,UL620461
8426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', of textile materials, not knitted/crocheted",HS620462,UL620462
8426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', of textile materials, not knitted/crocheted",HS620463,UL620460
8426,"Trousers, bib & brace overalls, breeches & shorts, women's/girls', of textile materials, not knitted/crocheted",HS620469,UL620460
84151,"Shirts, men's/boys', of cotton, not knitted/crocheted",HS620520,UL620520
84159,"Shirts,othertextile matrl",HS620530,UL620530
84159,"Shirts,othertextile matrl",HS620590,UL620590
8427,"Blouses, shirts & shirt-blouses, women's/girls', of textile materials, not knitted/crocheted",HS620610,UL620610
8427,"Blouses, shirts & shirt-blouses, women's/girls', of textile materials, not knitted/crocheted",HS620620,UL6206A0
8427,"Blouses, shirts & shirt-blouses, women's/girls', of textile materials, not knitted/crocheted",HS620630,UL620630
8427,"Blouses, shirts & shirt-blouses, women's/girls', of textile materials, not knitted/crocheted",HS620640,UL620640
8427,"Blouses, shirts & shirt-blouses, women's/girls', of textile materials, not knitted/crocheted",HS620690,UL6206A0
84161,"Underpants & briefs, men's/boys', not knitted/crocheted",HS620711,UL620710
84161,"Underpants & briefs, men's/boys', not knitted/crocheted",HS620719,UL620710
84162,"Nightshirts & pyjamas, men's/boys', not knitted/crocheted",HS620721,UL620720
84162,"Nightshirts & pyjamas, men's/boys', not knitted/crocheted",HS620722,UL620720
84162,"Nightshirts & pyjamas, men's/boys', not knitted/crocheted",HS620729,UL620720
84169,"Other underwear & nightwear, men's/boys', not knitted/crocheted",HS620791,UL620790
84169,"Other underwear & nightwear, men's/boys', not knitted/crocheted",HS620799,UL620790
84281,"Slips & petticoats, women's/girls', of textile materials, not knitted/crocheted",HS620811,UL620810
84281,"Slips & petticoats, women's/girls', of textile materials, not knitted/crocheted",HS620819,UL620810
84282,"Nightdresses & pyjamas, women's/girls', of textile materials, not knitted/crocheted",HS620821,UL620820
84282,"Nightdresses & pyjamas, women's/girls', of textile materials, not knitted/crocheted",HS620822,UL620820
84282,"Nightdresses & pyjamas, women's/girls', of textile materials, not knitted/crocheted",HS620829,UL620820
84289,"Other underwear & nightwear, women's/girls', of textile materials, not knitted/crocheted",HS620891,UL620890
84289,"Other underwear & nightwear, women's/girls', of textile materials, not knitted/crocheted",HS620892,UL620890
84289,"Other underwear & nightwear, women's/girls', of textile materials, not knitted/crocheted",HS620899,UL620890
84511,"Babies' garments & clothing accessories, not knitted/crocheted",HS620920,UL620900
84511,"Babies' garments & clothing accessories, not knitted/crocheted",HS620930,UL620900
84511,"Babies' garments & clothing accessories, not knitted/crocheted",HS620990,UL620900
84521,Garments made up of fabrics of subgroup 657.1/heading 657.2,HS621010,UL6B0000
84522,"Men's & boy's garments made up of fabrics (not knitted/crocheted) of heading 657.32, 657.33/657.34",HS621020,UL6B0000
84523,"Women's/girls' garments made up of fabrics (not knitted/crocheted) of heading 657.32, 657.33/657.34",HS621030,UL6B0000
84522,"Men's & boy's garments made up of fabrics (not knitted/crocheted) of heading 657.32, 657.33/657.34",HS621040,UL6B0000
84523,"Women's/girls' garments made up of fabrics (not knitted/crocheted) of heading 657.32, 657.33/657.34",HS621050,UL6B0000
84561,"Swimwear, men's/boys', not knitted/crocheted",HS621111,UL621111
84563,"Swimwear, women's/girls', not knitted/crocheted",HS621112,UL621112
84581,"Ski suits, not knitted/crocheted",HS621120,UL6211A0
84587,"Articles of apparel, men's/boys', n.e.s., not knitted/crocheted",HS621132,UL621132
84587,"Articles of apparel, men's/boys', n.e.s., not knitted/crocheted",HS621133,UL621133
84587,"Articles of apparel, men's/boys', n.e.s., not knitted/crocheted",HS621139,UL6211A0
84589,"Articles of apparel, women's/girls', n.e.s., not knitted/crocheted",HS621142,UL621142
84589,"Articles of apparel, women's/girls', n.e.s., not knitted/crocheted",HS621143,UL621143
84589,"Articles of apparel, women's/girls', n.e.s., not knitted/crocheted",HS621149,UL6211A0
84551,Brassieres,HS621210,UL621210
84552,"Girdles, corsets, braces, suspenders, garters & similar articles",HS621220,UL6212A0
84552,"Girdles, corsets, braces, suspenders, garters & similar articles",HS621230,UL6212A0
84552,"Girdles, corsets, braces, suspenders, garters & similar articles",HS621290,UL6212A0
84611,"Handkerchiefs, not knitted/crocheted",HS621320,UL621300
84611,"Handkerchiefs, not knitted/crocheted",HS621390,UL621300
84612,"Shawls, scarves, mufflers, mantillas, veils & the like, not knitted/crocheted",HS621410,UL621410
84612,"Shawls, scarves, mufflers, mantillas, veils & the like, not knitted/crocheted",HS621420,UL6214A0
84612,"Shawls, scarves, mufflers, mantillas, veils & the like, not knitted/crocheted",HS621430,UL6214A0
84612,"Shawls, scarves, mufflers, mantillas, veils & the like, not knitted/crocheted",HS621440,UL6214A0
84612,"Shawls, scarves, mufflers, mantillas, veils & the like, not knitted/crocheted",HS621490,UL6214A0
84613,"Ties, bow-ties & cravats, not knitted/crocheted",HS621510,UL621510
84613,"Ties, bow-ties & cravats, not knitted/crocheted",HS621520,UL6215A0
84613,"Ties, bow-ties & cravats, not knitted/crocheted",HS621590,UL6215A0
84614,"Gloves, mittens & mitts, not knitted/crocheted",HS621600,UL621600
84619,Other made-up clothing accessories; parts of garments/of clothing other than that of subgroup 845.5,HS621710,UL621700
84619,Other made-up clothing accessories; parts of garments/of clothing other than that of subgroup 845.5,HS621790,UL621700
77585,Electric blankets,HS630110,UL630110
65831,"Blankets & travelling rugs (other than electric), of wool/fine animal hair",HS630120,UL6301A0
65832,"Blankets & travelling rugs (other than electric), of cotton",HS630130,UL630130
65833,"Blankets & travelling rugs (other than electric), of synthetic fibres",HS630140,UL630140
65839,"Blankets & travelling rugs (other than electric), of other textile materials",HS630190,UL6301A0
65841,"Bedlinen, knitted/crocheted",HS630210,UL6302A0
65842,"Bedlinen, not knitted/crocheted, of cotton",HS630221,UL6302A0
65843,"Bedlinen, not knitted/crocheted, of other textile materials",HS630222,UL6302A0
65843,"Bedlinen, not knitted/crocheted, of other textile materials",HS630229,UL6302A0
65842,"Bedlinen, not knitted/crocheted, of cotton",HS630231,UL6302A0
65843,"Bedlinen, not knitted/crocheted, of other textile materials",HS630232,UL6302A0
65843,"Bedlinen, not knitted/crocheted, of other textile materials",HS630239,UL6302A0
65844,"Table linen, knitted/crocheted",HS630240,UL6302B0
65845,"Table linen, not knitted/crocheted, of cotton",HS630251,UL6302B0
65846,"Table linen, not knitted/crocheted, of other textile materials",HS630253,UL6302B0
65846,"Table linen, not knitted/crocheted, of other textile materials",HS630259,UL6302B0
65847,Toilet & kitchen linen of cotton,HS630260,UL6302C0
65847,Toilet & kitchen linen of cotton,HS630291,UL6302C0
65848,Toilet & kitchen linen of other fibres,HS630293,UL6302C0
65848,Toilet & kitchen linen of other fibres,HS630299,UL6302C0
65851,Curtains (including drapes) & interior blinds; curtain/bed valences,HS630312,UL630300
65851,Curtains (including drapes) & interior blinds; curtain/bed valences,HS630319,UL630300
65851,Curtains (including drapes) & interior blinds; curtain/bed valences,HS630391,UL630300
65851,Curtains (including drapes) & interior blinds; curtain/bed valences,HS630392,UL630300
65851,Curtains (including drapes) & interior blinds; curtain/bed valences,HS630399,UL630300
65852,Bedspreads,HS630411,UL630410
65852,Bedspreads,HS630419,UL630410
65859,"Furnishing articles, n.e.s.",HS630420,UL630491
65859,"Furnishing articles, n.e.s.",HS630491,UL630491
65859,"Furnishing articles, n.e.s.",HS630492,UL630492
65859,"Furnishing articles, n.e.s.",HS630493,UL630493
65859,"Furnishing articles, n.e.s.",HS630499,UL630499
65811,"Sacks & bags, of textile for packing of goods, of jute/of other textile bast fibres of group 264",HS630510,UL630510
65812,"Sacks & bags, of textile for packing of goods, of cotton",HS630520,UL630520
65813,"Sacks & bags, of textile for packing of goods, of man-made textile materials",HS630532,UL630530
65813,"Sacks & bags, of textile for packing of goods, of man-made textile materials",HS630533,UL630530
65813,"Sacks & bags, of textile for packing of goods, of man-made textile materials",HS630539,UL630530
65819,"Sacks & bags, of textile for packing of goods, of other textile materials",HS630590,UL630590
65821,"Tarpaulins, awnings & sun-blinds",HS630612,UL630610
65821,"Tarpaulins, awnings & sun-blinds",HS630619,UL630610
65822,Tents,HS630622,UL630620
65822,Tents,HS630629,UL630620
65823,Sails,HS630630,UL630630
65824,Pneumatic mattresses,HS630640,UL6306B0
65829,"Camping goods, n.e.s.",HS630690,UL6306B0
65892,"Floorcloths, dishcloths, dusters & similar cleaning cloths",HS630710,UL630710
65893,"Life-jackets & lifebelts & other made-up articles, including dress patterns.",HS630720,UL630720
65893,"Life-jackets & lifebelts & other made-up articles, including dress patterns.",HS630790,UL630790
65899,"Sets consisting of woven fabric & yarn, with/without accessories, for making up into rugs, tapestries, tablecloths/similar textile articles, put up in packings for retail sale",HS630800,UL630800
26901,"Clothing, clothing accessories, travelling-rugs & blankets, household linen & furnishing articles (other than articles falling under heading 658.91, group 659 & group 821), of textile materials; footwear & headgear of any material (other than of asbestos",HS630900,UL630900
26902,"Used/new rags, scrap twine, cordage, rope & cables & worn out articles of twine, cordage, rope/cables of textile materials.",HS631010,UL6310A0
26902,"Used/new rags, scrap twine, cordage, rope & cables & worn out articles of twine, cordage, rope/cables of textile materials.",HS631090,UL6310A0
85111,"Waterproof footwear with outer soles & uppers of rubber/of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging/similar processes",HS640110,UL640110
85131,"Other waterproof footwear, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging/similar processes",HS640192,UL640190
85131,"Other waterproof footwear, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging/similar processes",HS640199,UL640190
85121,"Ski boots, cross-country ski footwear & snowboard boots with outer soles & uppers of rubber/plastics",HS640212,UL640B00
85123,"Other sports footwear, with outer soles & uppers of rubber/plastics",HS640219,UL640A00
85132,"Other Footwear, n.e.s., with outer soles & uppers of rubber/plastics",HS640220,UL640220
85132,"Other Footwear, n.e.s., with outer soles & uppers of rubber/plastics",HS640291,UL640290
85132,"Other Footwear, n.e.s., with outer soles & uppers of rubber/plastics",HS640299,UL640290
85122,"Ski boots, cross-country ski footwear & snowboard boots with outer soles of rubber, plastics, leather/composition leather & uppers of leather",HS640312,UL640B00
85124,"Other sports footwear, with outer soles of rubber, plastics, leather/composition leather & uppers of leather.",HS640319,UL640A00
85141,Footwear with outer soles of leather & uppers which consist of leather straps across the instep & around the big toe sole/a protective metal toecapacity,HS640320,UL640320
85115,"Footwear, non-waterproof, with outer soles of rubber, plastics, leather/composition leather & uppers of leather",HS640340,UL640340
85148,"Footwear, n.e.s., with outer soles of leather",HS640351,UL640300
85148,"Footwear, n.e.s., with outer soles of leather",HS640359,UL640300
85148,"Footwear, n.e.s., with outer soles of leather",HS640391,UL640300
85148,"Footwear, n.e.s., with outer soles of leather",HS640399,UL640300
85125,"Tennis shoes, basketball shoes, gym shoes, training shoes & the like with outer soles of rubber/plastics",HS640411,UL640411
85151,"Other footwear, with uppers of textile materials, with outer soles of rubber/plastics",HS640419,UL640400
85152,"Other footwear, with uppers of textile materials, with outer soles of leather/composition leather",HS640420,UL640400
85149,"Footwear with uppers of leather/composition leather, n.e.s.",HS640510,UL640300
85159,"Footwear with uppers of textile materials, n.e.s.",HS640520,UL640520
8517,"Footwear, n.e.s.",HS640590,UL640590
8519,"Parts of footwear (including uppers, whether/not attached to soles other than outer soles); removable insoles, heel cushions & similar articles; gaiters, leggings & similar articles & parts thereof",HS640610,UL640610
8519,"Parts of footwear (including uppers, whether/not attached to soles other than outer soles); removable insoles, heel cushions & similar articles; gaiters, leggings & similar articles & parts thereof",HS640620,UL640620
8519,"Parts of footwear (including uppers, whether/not attached to soles other than outer soles); removable insoles, heel cushions & similar articles; gaiters, leggings & similar articles & parts thereof",HS640690,UL640699
65761,"Hat forms, hat bodies & hoods of felt, neither blocked to shape nor with made brims; plateaux & manchons (including slit manchons), of felt",HS650100,UL650A00
65762,"Hat shapes, plaited/made by assembling strips of any material, neither blocked to shape nor with made brims, nor lined nor trimmed",HS650200,UL650A00
84842,"Hats & other headgear, plaited/made by assembling strips of any material, whether/not lined/trimmed",HS650400,UL650A00
84843,"Hats & other headgear, knitted/crocheted,/made up from lace, felt/other textile fabric in the piece (but not in strips), whether/not lined/trimmed; hairnets of any material, whether/not lined/trimmed",HS650500,UL650A00
84844,"Safety headgear, whether/not lined/trimmed",HS650610,UL650610
84845,"Headgear, n.e.s., of rubber/plastics, whether/not lined/trimmed.",HS650691,UL650691
84849,"Headgear, n.e.s., of materials other than rubber/plastics",HS650699,UL650A00
84848,"Headbands, linings, covers, hat foundations, hat frames, peaks & chin-traps, for headgear.",HS650700,UL650A00
89941,"Umbrellas & sun umbrellas (including walking-stick umbrellas, garden umbrellas & similar umbrellas)",HS660110,UL660110
89941,"Umbrellas & sun umbrellas (including walking-stick umbrellas, garden umbrellas & similar umbrellas)",HS660191,UL660191
89941,"Umbrellas & sun umbrellas (including walking-stick umbrellas, garden umbrellas & similar umbrellas)",HS660199,UL660199
89942,"Walking-sticks, seat-sticks, whips, riding crops & the like",HS660200,UL660200
89949,"Parts, trimmings & accessories of articles falling under heading 899.41/899.42",HS660320,UL660320
